0052500005,F000683,2017001,1,2017,ZAR,KG,330292,17183
0052500005,F000825,2015009,9,2015,ZAR,KG,0,0
0052500005,F000845,2015010,10,2015,ZAR,KG,693704,69698
0052500005,F000859,2016011,11,2016,ZAR,KG,845764,78683
0052500006,F000246,2015003,3,2015,ZAR,KG,71366,4957
0052500006,F000618,2015011,11,2015,ZAR,KG,7358,553
0052500007,F000895,2014005,5,2014,ZAR,KG,11909,1747
0052500007,S000197,2016007,7,2016,ZAR,KG,19000,21520
0052500008,F000008,2015009,9,2015,ZAR,KG,339828,30156
0052500008,F000155,2015003,3,2015,ZAR,KG,5156,627
0052500008,F000192,2016010,10,2016,ZAR,KG,44178,2994
0052500008,F000208,2015002,2,2015,ZAR,KG,302784,23950
0052500008,F000210,2015008,8,2015,ZAR,KG,502512,37921
0052500008,F000249,2015004,4,2015,ZAR,KG,59366,5036
0052500008,F000262,2014007,7,2014,ZAR,KG,35496,2994
0052500008,F000277,2014005,5,2014,ZAR,KG,9848,671
0052500008,F000382,2014012,12,2014,ZAR,KG,-11000,-998
0052500008,F000603,2014012,12,2014,ZAR,KG,52913,4063
0052500008,F000705,2016004,4,2016,ZAR,KG,335938,17667
0052500008,F000924,2015007,7,2015,ZAR,KG,115263,10206
0052500008,S000008,2014005,5,2014,ZAR,KG,38250,2250000
0052500008,S000160,2016005,5,2016,ZAR,KG,4716,23580
0052500009,F000269,2014012,12,2014,ZAR,KG,205083,14232
0052500009,F000753,2015001,1,2015,ZAR,KG,508306,60119
0052500010,F000140,2015004,4,2015,ZAR,KG,26750,1671
0052500010,F000515,2014012,12,2014,ZAR,KG,71931,5622
0052500010,F000713,2014003,3,2014,ZAR,KG,569069,75795
0052500010,F000818,2016003,3,2016,ZAR,KG,1179112,116347
0052500011,F000002,2014011,11,2014,ZAR,KG,38163,3764
0052500011,F000008,2015005,5,2015,ZAR,KG,366006,32479
0052500011,F000082,2014004,4,2014,ZAR,KG,1045282,61840
0052500011,F000112,2015003,3,2015,ZAR,KG,42168,2395
0052500011,F000130,2014008,8,2014,ZAR,KG,8069,336
0052500011,F000157,2014011,11,2014,ZAR,KG,24124,1507
0052500011,F000159,2014004,4,2014,ZAR,KG,7858,491
0052500011,F000185,2014003,3,2014,ZAR,KG,8334,561
0052500011,F000191,2016008,8,2016,ZAR,KG,63980,4990
0052500011,F000208,2014007,7,2014,ZAR,KG,215424,17962
0052500011,F000208,2014009,9,2014,ZAR,KG,379392,31933
0052500011,F000210,2016010,10,2016,ZAR,KG,76368,5988
0052500011,F000211,2014011,11,2014,ZAR,KG,13848,998
0052500011,F000237,2014007,7,2014,ZAR,KG,2253614,208732
0052500011,F000243,2014009,9,2014,ZAR,KG,442208,35160
0052500011,F000246,2014008,8,2014,ZAR,KG,88938,7545
0052500011,F000249,2014010,10,2014,ZAR,KG,24676,2518
0052500011,F000276,2015008,8,2015,ZAR,KG,31354,2531
0052500011,F000276,2016001,1,2016,ZAR,KG,470678,36835
0052500011,F000279,2014002,2,2014,ZAR,KG,225310,15404
0052500011,F000297,2014009,9,2014,ZAR,KG,-5375,-403
0052500011,F000299,2014004,4,2014,ZAR,KG,8815,661
0052500011,F000304,2016001,1,2016,ZAR,KG,20353,1468
0052500011,F000306,2015009,9,2015,ZAR,KG,40931,2951
0052500011,F000322,2014008,8,2014,ZAR,KG,517346,48314
0052500011,F000323,2015007,7,2015,ZAR,KG,160237,10706
0052500011,F000323,2015009,9,2015,ZAR,KG,216887,14491
0052500011,F000324,2014007,7,2014,ZAR,KG,757849,50671
0052500011,F000603,2014008,8,2014,ZAR,KG,1070271,83604
0052500011,F000655,2015012,12,2015,ZAR,KG,105,0
0052500011,F000655,2016001,1,2016,ZAR,KG,39431,5633
0052500011,F000660,2014012,12,2014,ZAR,KG,1267985,183766
0052500011,F000678,2015004,4,2015,ZAR,KG,610197,38123
0052500011,F000683,2014008,8,2014,ZAR,KG,1358267,88985
0052500011,F000683,2015012,12,2015,ZAR,KG,472130,28640
0052500011,F000683,2016002,2,2016,ZAR,KG,1247538,69765
0052500011,F000705,2016006,6,2016,ZAR,KG,158615,8179
0052500011,F000711,2017001,1,2017,ZAR,KG,7145,1299
0052500011,F000715,2015009,9,2015,ZAR,KG,74202,8275
0052500011,F000718,2014001,1,2014,ZAR,KG,497075,66206
0052500011,F000720,2014005,5,2014,ZAR,KG,965325,125808
0052500011,F000726,2015003,3,2015,ZAR,KG,266056,32561
0052500011,F000766,2014005,5,2014,ZAR,KG,1059947,146922
0052500011,F000782,2016001,1,2016,ZAR,KG,16644,2229
0052500011,F000791,2016010,10,2016,ZAR,KG,158907,12669
0052500011,F000792,2015012,12,2015,ZAR,KG,2300228,298206
0052500011,F000793,2015006,6,2015,ZAR,KG,5396238,635185
0052500011,F000793,2016003,3,2016,ZAR,KG,4920033,565521
0052500011,F000810,2015005,5,2015,ZAR,KG,118505,9466
0052500011,F000818,2016007,7,2016,ZAR,KG,156692,15362
0052500011,F000830,2015002,2,2015,ZAR,KG,217473,25585
0052500011,F000842,2014012,12,2014,ZAR,KG,872686,95574
0052500011,F000843,2015004,4,2015,ZAR,KG,368540,37028
0052500011,F000844,2015003,3,2015,ZAR,KG,231039,23213
0052500011,F000845,2014001,1,2014,ZAR,KG,158697,17380
0052500011,F000855,2014001,1,2014,ZAR,KG,646530,75950
0052500011,F000890,2014004,4,2014,ZAR,KG,49684,4749
0052500011,F000891,2017001,1,2017,ZAR,KG,9635,0
0052500011,F000921,2014012,12,2014,ZAR,KG,113101,16591
0052500011,F000926,2016010,10,2016,ZAR,KG,46022,3637
0052500011,F000931,2014012,12,2014,ZAR,KG,189269,17590
0052500011,F000935,2016012,12,2016,ZAR,KG,24390,1874
0052500011,F000937,2016012,12,2016,ZAR,KG,128474,9586
0052500011,F000973,2015012,12,2015,ZAR,KG,102071,9195
0052500011,F000998,2015006,6,2015,ZAR,KG,60309,5758
0052500011,F001005,2014007,7,2014,ZAR,KG,52454,5008
0052500011,S000012,2014010,10,2014,ZAR,KG,24913,0
0052500011,S000056,2015004,4,2015,ZAR,KG,6430707,690600
0052500011,S000117,2016001,1,2016,ZAR,KG,327107,32928
0052500011,S000154,2014009,9,2014,ZAR,KG,929430,384300
0052500011,S000164,2015012,12,2015,ZAR,KG,2856,14280
0052500012,F000012,2014003,3,2014,ZAR,KG,33377,3148
0052500012,F000208,2014010,10,2014,ZAR,KG,595008,47900
0052500012,F000289,2015004,4,2015,ZAR,KG,10748,671
0052500012,F000626,2014011,11,2014,ZAR,KG,411887,30955
0052500012,F000672,2016006,6,2016,ZAR,KG,540037,27847
0052500012,F000766,2014012,12,2014,ZAR,KG,2874,0
0052500012,F000782,2014003,3,2014,ZAR,KG,340784,51115
0052500012,F000818,2014003,3,2014,ZAR,KG,410732,43349
0052500012,F000895,2016003,3,2016,ZAR,KG,49102,6010
0052500013,F000239,2014003,3,2014,ZAR,KG,333804,34334
0052500013,F000293,2014012,12,2014,ZAR,KG,34216,2139
0052500013,F000319,2015007,7,2015,ZAR,KG,6849,504
0052500013,F000614,2015010,10,2015,ZAR,KG,153373,12262
0052500013,F000624,2015002,2,2015,ZAR,KG,113447,8526
0052500013,F000683,2014009,9,2014,ZAR,KG,58718,3901
0052500013,F000683,2016003,3,2016,ZAR,KG,141358,7636
0052500013,F000701,2014005,5,2014,ZAR,KG,260210,16257
0052500013,F000713,2014009,9,2014,ZAR,KG,298653,35965
0052500013,F000714,2014006,6,2014,ZAR,KG,6425346,855800
0052500013,F000781,2014002,2,2014,ZAR,KG,1216475,195014
0052500013,F000841,2016009,9,2016,ZAR,KG,412571,42315
0052500013,F000849,2016012,12,2016,ZAR,KG,1259164,129145
0052500013,F000852,2016009,9,2016,ZAR,KG,1106157,113452
0052500013,F000859,2014005,5,2014,ZAR,KG,36460,3993
0052500013,F000908,2014010,10,2014,ZAR,KG,303235,36854
0052500013,F000924,2016006,6,2016,ZAR,KG,225804,19339
0052500013,F000935,2015010,10,2015,ZAR,KG,29994,2632
0052500014,F000197,2016007,7,2016,ZAR,KG,305472,23950
0052500014,F000405,2014008,8,2014,ZAR,KG,874301,79104
0052500014,F000724,2014009,9,2014,ZAR,KG,296644,35723
0052500014,F000900,2016002,2,2016,ZAR,KG,311158,33697
0052500015,F000002,2014012,12,2014,ZAR,KG,92944,9167
0052500015,F000046,2015009,9,2015,ZAR,KG,59961,4769
0052500015,F000057,2014006,6,2014,ZAR,KG,211792,13971
0052500015,F000152,2014006,6,2014,ZAR,KG,45042,2813
0052500015,F000176,2014004,4,2014,ZAR,KG,46314,2245
0052500015,F000177,2016003,3,2016,ZAR,KG,26748,1124
0052500015,F000197,2016003,3,2016,ZAR,KG,12728,998
0052500015,F000210,2016006,6,2016,ZAR,KG,650496,41913
0052500015,F000212,2015012,12,2015,ZAR,KG,441275,32931
0052500015,F000223,2016009,9,2016,ZAR,KG,124943,10104
0052500015,F000237,2014005,5,2014,ZAR,KG,-4276,0
0052500015,F000277,2015005,5,2015,ZAR,KG,54054,3685
0052500015,F000279,2015011,11,2015,ZAR,KG,21196,1339
0052500015,F000309,2016001,1,2016,ZAR,KG,6795,495
0052500015,F000373,2015006,6,2015,ZAR,KG,2241,259
0052500015,F000405,2015005,5,2015,ZAR,KG,71403,6144
0052500015,F000429,2014011,11,2014,ZAR,KG,59982,4714
0052500015,F000458,2014010,10,2014,ZAR,KG,7828,588
0052500015,F000541,2014005,5,2014,ZAR,KG,18955,1448
0052500015,F000581,2014004,4,2014,ZAR,KG,66886,6468
0052500015,F000602,2015001,1,2015,ZAR,KG,351947,34905
0052500015,F000603,2015005,5,2015,ZAR,KG,41568,3124
0052500015,F000674,2014003,3,2014,ZAR,KG,385678,25044
0052500015,F000683,2014001,1,2014,ZAR,KG,49856,3511
0052500015,F000685,2015005,5,2015,ZAR,KG,79230,4950
0052500015,F000687,2016008,8,2016,ZAR,KG,167020,8689
0052500015,F000705,2014005,5,2014,ZAR,KG,5820320,370766
0052500015,F000705,2015012,12,2015,ZAR,KG,76250,4325
0052500015,F000716,2015004,4,2015,ZAR,KG,1617001,215888
0052500015,F000716,2017001,1,2017,ZAR,KG,1157595,150142
0052500015,F000722,2016007,7,2016,ZAR,KG,2489082,287456
0052500015,F000736,2015008,8,2015,ZAR,KG,28294,3378
0052500015,F000790,2015009,9,2015,ZAR,KG,316454,50606
0052500015,F000790,2016003,3,2016,ZAR,KG,1160472,99084
0052500015,F000791,2015012,12,2015,ZAR,KG,546136,68267
0052500015,F000793,2015012,12,2015,ZAR,KG,121750,16139
0052500015,F000815,2016006,6,2016,ZAR,KG,80435,6674
0052500015,F000818,2016001,1,2016,ZAR,KG,683088,71155
0052500015,F000825,2014012,12,2014,ZAR,KG,676908,74133
0052500015,F000832,2016002,2,2016,ZAR,KG,19091,1958
0052500015,F000842,2015002,2,2015,ZAR,KG,1145053,115046
0052500015,F000845,2016010,10,2016,ZAR,KG,17489,1627
0052500015,F000852,2014010,10,2014,ZAR,KG,424500,46490
0052500015,F000852,2016010,10,2016,ZAR,KG,742558,58980
0052500015,F000937,2015008,8,2015,ZAR,KG,3926,348
0052500015,S000041,2015009,9,2015,ZAR,KG,315,450
0052500015,S000089,2016004,4,2016,ZAR,KG,2332134,168972
0052500015,S000176,2016009,9,2016,ZAR,KG,473,860
0052500015,S000191,2014002,2,2014,ZAR,KG,9591,11640
0052500016,F000002,2014003,3,2014,ZAR,KG,30864,3134
0052500016,F000002,2015002,2,2015,ZAR,KG,50573,4988
0052500016,F000002,2015008,8,2015,ZAR,KG,52358,5164
0052500016,F000002,2015011,11,2015,ZAR,KG,31612,3210
0052500016,F000008,2014001,1,2014,ZAR,KG,344132,35679
0052500016,F000008,2015008,8,2015,ZAR,KG,33631,2892
0052500016,F000008,2015012,12,2015,ZAR,KG,25671,2278
0052500016,F000011,2014007,7,2014,ZAR,KG,102383,8621
0052500016,F000011,2014008,8,2014,ZAR,KG,211502,17809
0052500016,F000016,2015008,8,2015,ZAR,KG,50819,4370
0052500016,F000017,2014008,8,2014,ZAR,KG,95578,7948
0052500016,F000017,2015001,1,2015,ZAR,KG,26618,2214
0052500016,F000024,2014001,1,2014,ZAR,KG,120267,12330
0052500016,F000043,2015001,1,2015,ZAR,KG,26273,2125
0052500016,F000045,2014003,3,2014,ZAR,KG,32076,2952
0052500016,F000045,2014009,9,2014,ZAR,KG,39194,3607
0052500016,F000046,2014001,1,2014,ZAR,KG,25253,2510
0052500016,F000046,2015011,11,2015,ZAR,KG,274,0
0052500016,F000062,2014004,4,2014,ZAR,KG,21084,1198
0052500016,F000062,2014005,5,2014,ZAR,KG,10542,598
0052500016,F000092,2014006,6,2014,ZAR,KG,1943,520
0052500016,F000106,2014005,5,2014,ZAR,KG,9010,499
0052500016,F000132,2015010,10,2015,ZAR,KG,31518,1224
0052500016,F000135,2015003,3,2015,ZAR,KG,145390,6834
0052500016,F000140,2015001,1,2015,ZAR,KG,458979,28674
0052500016,F000142,2014009,9,2014,ZAR,KG,7858,491
0052500016,F000142,2015009,9,2015,ZAR,KG,8486,491
0052500016,F000152,2015006,6,2015,ZAR,KG,49272,2850
0052500016,F000155,2015005,5,2015,ZAR,KG,8297,518
0052500016,F000159,2014006,6,2014,ZAR,KG,10916,682
0052500016,F000161,2014010,10,2014,ZAR,KG,8297,518
0052500016,F000169,2016009,9,2016,ZAR,KG,1803271,58622
0052500016,F000174,2014009,9,2014,ZAR,KG,370800,29937
0052500016,F000176,2014007,7,2014,ZAR,KG,47754,2246
0052500016,F000178,2015002,2,2015,ZAR,KG,26775,1123
0052500016,F000178,2016002,2,2016,ZAR,KG,42964,1684
0052500016,F000180,2015001,1,2015,ZAR,KG,274232,21331
0052500016,F000181,2015008,8,2015,ZAR,KG,492503,29750
0052500016,F000181,2016009,9,2016,ZAR,KG,1431227,104969
0052500016,F000181,2017001,1,2017,ZAR,KG,49329,3368
0052500016,F000186,2015007,7,2015,ZAR,KG,10692,561
0052500016,F000189,2016012,12,2016,ZAR,KG,2089665,140332
0052500016,F000191,2016009,9,2016,ZAR,KG,903040,67859
0052500016,F000191,2017001,1,2017,ZAR,KG,1581020,114761
0052500016,F000194,2014004,4,2014,ZAR,KG,271488,23950
0052500016,F000196,2014001,1,2014,ZAR,KG,220320,19958
0052500016,F000196,2015012,12,2015,ZAR,KG,369112,28939
0052500016,F000197,2016006,6,2016,ZAR,KG,127280,9979
0052500016,F000199,2014005,5,2014,ZAR,KG,964160,91809
0052500016,F000200,2016012,12,2016,ZAR,KG,4022865,287961
0052500016,F000205,2015001,1,2015,ZAR,KG,13820,998
0052500016,F000206,2014005,5,2014,ZAR,KG,63980,4990
0052500016,F000208,2014002,2,2014,ZAR,KG,329280,29938
0052500016,F000208,2014006,6,2014,ZAR,KG,256960,21955
0052500016,F000208,2014008,8,2014,ZAR,KG,178440,14970
0052500016,F000208,2014010,10,2014,ZAR,KG,462528,36426
0052500016,F000208,2014012,12,2014,ZAR,KG,149664,11975
0052500016,F000208,2015001,1,2015,ZAR,KG,118960,9980
0052500016,F000208,2016001,1,2016,ZAR,KG,477180,32931
0052500016,F000210,2015010,10,2015,ZAR,KG,332312,29938
0052500016,F000210,2016010,10,2016,ZAR,KG,587088,41913
0052500016,F000211,2015002,2,2015,ZAR,KG,564228,41913
0052500016,F000211,2015006,6,2015,ZAR,KG,13814,998
0052500016,F000225,2016012,12,2016,ZAR,KG,7830864,601753
0052500016,F000236,2014001,1,2014,ZAR,KG,26210,2076
0052500016,F000237,2014006,6,2014,ZAR,KG,156189,15672
0052500016,F000238,2015003,3,2015,ZAR,KG,234564,19898
0052500016,F000238,2015007,7,2015,ZAR,KG,784578,66556
0052500016,F000241,2015005,5,2015,ZAR,KG,49749,4603
0052500016,F000241,2015012,12,2015,ZAR,KG,38250,3539
0052500016,F000242,2015004,4,2015,ZAR,KG,1268562,107615
0052500016,F000247,2015010,10,2015,ZAR,KG,-7909,0
0052500016,F000249,2014006,6,2014,ZAR,KG,7421,630
0052500016,F000250,2014005,5,2014,ZAR,KG,83066,8599
0052500016,F000253,2014010,10,2014,ZAR,KG,331059,23477
0052500016,F000276,2014007,7,2014,ZAR,KG,10302,768
0052500016,F000277,2015009,9,2015,ZAR,KG,42543,2686
0052500016,F000278,2015006,6,2015,ZAR,KG,44642,3328
0052500016,F000278,2015012,12,2015,ZAR,KG,3766,471
0052500016,F000279,2015002,2,2015,ZAR,KG,46695,3184
0052500016,F000279,2015003,3,2015,ZAR,KG,9848,671
0052500016,F000280,2015008,8,2015,ZAR,KG,85086,5372
0052500016,F000281,2014005,5,2014,ZAR,KG,187352,15640
0052500016,F000282,2014012,12,2014,ZAR,KG,63690,4410
0052500016,F000282,2015009,9,2015,ZAR,KG,45113,2883
0052500016,F000288,2015006,6,2015,ZAR,KG,199641,14176
0052500016,F000289,2014008,8,2014,ZAR,KG,199255,12591
0052500016,F000289,2014009,9,2014,ZAR,KG,21497,1342
0052500016,F000289,2014012,12,2014,ZAR,KG,21497,1343
0052500016,F000290,2014005,5,2014,ZAR,KG,10880,736
0052500016,F000290,2014008,8,2014,ZAR,KG,2604,710
0052500016,F000291,2014009,9,2014,ZAR,KG,26631,1664
0052500016,F000291,2014012,12,2014,ZAR,KG,34489,2155
0052500016,F000295,2014009,9,2014,ZAR,KG,14859,898
0052500016,F000295,2015009,9,2015,ZAR,KG,10932,599
0052500016,F000297,2014001,1,2014,ZAR,KG,5892,495
0052500016,F000297,2014005,5,2014,ZAR,KG,151799,11383
0052500016,F000297,2014012,12,2014,ZAR,KG,88238,6617
0052500016,F000302,2014008,8,2014,ZAR,KG,557871,45615
0052500016,F000302,2015007,7,2015,ZAR,KG,209809,16339
0052500016,F000303,2014001,1,2014,ZAR,KG,8654,734
0052500016,F000303,2014005,5,2014,ZAR,KG,9746,738
0052500016,F000309,2014009,9,2014,ZAR,KG,9598,734
0052500016,F000309,2014012,12,2014,ZAR,KG,87256,6671
0052500016,F000310,2015006,6,2015,ZAR,KG,9598,734
0052500016,F000310,2015011,11,2015,ZAR,KG,20155,1468
0052500016,F000315,2014009,9,2014,ZAR,KG,30660,2367
0052500016,F000320,2014004,4,2014,ZAR,KG,2587689,253050
0052500016,F000320,2014007,7,2014,ZAR,KG,112810,10132
0052500016,F000323,2014009,9,2014,ZAR,KG,615825,44385
0052500016,F000324,2014012,12,2014,ZAR,KG,225795,16938
0052500016,F000325,2014004,4,2014,ZAR,KG,879593,67583
0052500016,F000327,2014004,4,2014,ZAR,KG,307475,30326
0052500016,F000327,2015007,7,2015,ZAR,KG,28527,2897
0052500016,F000369,2014006,6,2014,ZAR,KG,39198,2178
0052500016,F000387,2016009,9,2016,ZAR,KG,13764,998
0052500016,F000402,2015008,8,2015,ZAR,KG,4293,560
0052500016,F000403,2014002,2,2014,ZAR,KG,0,0
0052500016,F000405,2015009,9,2015,ZAR,KG,8475,706
0052500016,F000407,2015002,2,2015,ZAR,KG,12008,938
0052500016,F000408,2015006,6,2015,ZAR,KG,80052,6671
0052500016,F000409,2014010,10,2014,ZAR,KG,74565,6013
0052500016,F000413,2014001,1,2014,ZAR,KG,182204,15033
0052500016,F000424,2014002,2,2014,ZAR,KG,25336,1980
0052500016,F000437,2015011,11,2015,ZAR,KG,7293,942
0052500016,F000440,2014006,6,2014,ZAR,KG,7948,625
0052500016,F000444,2014003,3,2014,ZAR,KG,86639,6620
0052500016,F000449,2014011,11,2014,ZAR,KG,45983,3512
0052500016,F000453,2014003,3,2014,ZAR,KG,436360,33266
0052500016,F000454,2014011,11,2014,ZAR,KG,14182,1066
0052500016,F000455,2015004,4,2015,ZAR,KG,214817,17278
0052500016,F000493,2015001,1,2015,ZAR,KG,96034,7028
0052500016,F000512,2015005,5,2015,ZAR,KG,35596,2986
0052500016,F000522,2014006,6,2014,ZAR,KG,334103,28192
0052500016,F000532,2015006,6,2015,ZAR,KG,50965,4172
0052500016,F000535,2015012,12,2015,ZAR,KG,136147,10403
0052500016,F000536,2016005,5,2016,ZAR,KG,42120,4955
0052500016,F000542,2014008,8,2014,ZAR,KG,31499,2925
0052500016,F000552,2014011,11,2014,ZAR,KG,47604,3997
0052500016,F000559,2014001,1,2014,ZAR,KG,5836,544
0052500016,F000563,2014006,6,2014,ZAR,KG,107627,9441
0052500016,F000570,2014003,3,2014,ZAR,KG,17523,1773
0052500016,F000577,2015009,9,2015,ZAR,KG,10147,936
0052500016,F000581,2014012,12,2014,ZAR,KG,15629,2519
0052500016,F000582,2014006,6,2014,ZAR,KG,53954,4832
0052500016,F000589,2014008,8,2014,ZAR,KG,85887,4574
0052500016,F000592,2014008,8,2014,ZAR,KG,88215,8916
0052500016,F000596,2014002,2,2014,ZAR,KG,474967,50804
0052500016,F000596,2015006,6,2015,ZAR,KG,-28423,-2789
0052500016,F000603,2015010,10,2015,ZAR,KG,72039,5414
0052500016,F000604,2014001,1,2014,ZAR,KG,161262,14532
0052500016,F000606,2014003,3,2014,ZAR,KG,433219,35700
0052500016,F000611,2014012,12,2014,ZAR,KG,39971,3004
0052500016,F000611,2015010,10,2015,ZAR,KG,352356,26481
0052500016,F000621,2015002,2,2015,ZAR,KG,118517,8907
0052500016,F000625,2015001,1,2015,ZAR,KG,144224,10839
0052500016,F000630,2015008,8,2015,ZAR,KG,55074,4139
0052500016,F000630,2015009,9,2015,ZAR,KG,91399,6869
0052500016,F000630,2016002,2,2016,ZAR,KG,202863,15246
0052500016,F000644,2014002,2,2014,ZAR,KG,181739,12709
0052500016,F000652,2015006,6,2015,ZAR,KG,268437,34222
0052500016,F000655,2014006,6,2014,ZAR,KG,223485,30851
0052500016,F000655,2014008,8,2014,ZAR,KG,272812,37696
0052500016,F000655,2014011,11,2014,ZAR,KG,330862,45674
0052500016,F000655,2015003,3,2015,ZAR,KG,22671,2794
0052500016,F000655,2015007,7,2015,ZAR,KG,18317,3456
0052500016,F000655,2015009,9,2015,ZAR,KG,5225,1045
0052500016,F000657,2015006,6,2015,ZAR,KG,427695,57278
0052500016,F000661,2015011,11,2015,ZAR,KG,14208,1751
0052500016,F000662,2016001,1,2016,ZAR,KG,37590,7518
0052500016,F000667,2015011,11,2015,ZAR,KG,1599964,197622
0052500016,F000667,2015012,12,2015,ZAR,KG,5174200,637688
0052500016,F000667,2016002,2,2016,ZAR,KG,569712,68257
0052500016,F000668,2015011,11,2015,ZAR,KG,773885,110555
0052500016,F000671,2015010,10,2015,ZAR,KG,258067,34561
0052500016,F000683,2014003,3,2014,ZAR,KG,944499,66514
0052500016,F000683,2014005,5,2014,ZAR,KG,33147,2250
0052500016,F000683,2014009,9,2014,ZAR,KG,32573,2164
0052500016,F000683,2014012,12,2014,ZAR,KG,693866,44530
0052500016,F000683,2015001,1,2015,ZAR,KG,243905,15653
0052500016,F000683,2015002,2,2015,ZAR,KG,1231013,81784
0052500016,F000683,2015006,6,2015,ZAR,KG,326533,19403
0052500016,F000683,2015008,8,2015,ZAR,KG,260067,15776
